-118.67677, 34.03755, "23000 Pacific Coast Highway, Malibu,  Malibu Pier (Lido Pier from the Big Sleep)"
-118.56045, 34.04012, "17575 Pacific Coast Highway, Pacific Palisades section of Los Angeles, Todd's Cafe on Pacific Coast Highway"
-118.56023, 34.04052, "Castellammare (Pacific Palisades section of Los Angeles), Stairs behind Todd's Cafe"
-118.55861, 34.04031, "17531 Posetano Rd (Castellammare), Pacific Palisades section of Los Angeles, Thelma Todd's death garage"
-118.54568, 34.03964, "16801 Pacific Coast Highway, Pacific Palisades section of Los Angeles, Bel Air Bay Club on Pacific Coast Highway"
-118.51806, 34.03050, "Vance Street (Private), Pacific Palisades, location of 623 Altair Street in The Lady In The Lake"
-118.49622, 34.00921, "Santa Monica Pier at Ocean, Santa Monica, The Santa Monica Pier"
-118.49288, 34.04583, "2301 Georgina, Santa Monica, location where Mrs. Doris Dacey Died in October, 1935"
-118.49147, 34.00612, "1910 Ocean Way, Santa Monica, Hotel Casa Del Mar"
-118.48439, 34.04023, "800 block of 25th, Santa Monica, location of 819 25th, Bay City - home of Anne Riordan"
-118.45846, 33.99135, "Venice Boulevard at Shell Street, Venice section of Los Angeles, former Venice City Hall and Police Division"
-118.43941, 34.07835, "Copa de Ora Road, Bel Air, location of Stillwood Crescent Drive from The High Window"
-118.42124, 34.03725, "Overland Ave, between Pico and National, West Los Angeles, one of the last sections of Pacific Electric private right-of-way"
-118.41845, 34.07469, "810 North Linden Dr., Beverly Hills, house where Benjamin (Buggsy) Siegel was killed"
-118.40150, 34.09307, "905 Loma Vista Drive, Beverly Hills, The Doheny Greystone Mansion scene of murder/suicide involving E. L. Doheny Jr. and his Secretary Hugh Plunket"
-118.40081, 34.07240, "450 North Crescent Dr, Beverly Hills, Beverly Hills City Hall"
-118.40072, 34.06710, "9500 Wilshire Boulevard, Beverly Hills, The Beverly Wilshire Hotel"
-118.40061, 34.01975, "Motor Ave & West Washington Boulevard, Culver City, former MGM Studio, now Sony Studio"
-118.38974, 34.08646, "900 block of Doheny South of Sunset, West Hollywood, Mavis Weld's Apartment"
-118.38969, 34.08807, "900 block of Doheny South of Sunset, West Hollywood, Mavis Weld's Apartment"
-118.38423, 33.93365, "Back of Hanger One (1) on Nash at Imperial Highway El Segundo, LAX (formerly Mines Field)"
-118.37942, 34.06689, "Carson Rd, Beverly Hills, Pacific Ready Cut Kit Homes Tract of 50+ home, many now replaced by Mac Mansions"
-118.37478, 34.10313, "Yucca Lane off Kirkwood Dr at Laurel Canyon Boulevard, Hollywood, Marlowe's residence - or Yucca Trail"
-118.37419, 34.10353, "Yucca Trail off Kirkwood Dr at Laurel Canyon Boulevard, Hollywood, Marlowe's residence - or Yucca Lane"
-118.37246, 34.10321, "Grandview, Hollywood Hills, Hollywood. Off Yucca Trail, offers a great view of Los Angeles from the Hollywood Hills"
-118.37168, 34.09500, "8358 Sunset, West Hollywood, Sunset Tower Hotel"
-118.36862, 34.09747, "8221 at 8225 Sunset Boulevard, West Hollywood, The Players Club with Chateau Marmont (a Norman pile) behind it"
-118.36744, 34.09713, "1471-75 Havenhurst, West Hollywood, The Andalusia Apartments across street from where The Garden of Allah was - similar in period and style"
-118.36473, 33.99820, "South Fairfax at Stocker, between Los Angeles Brea at Los Angeles Cienega, Los Angeles, Baldwin Hills (Sternwood) Oil Field"
-118.35502, 34.10400, "1824 North Curson Ave, Wattles Mansion - end of Franklin Ave, Hollywood. Typical mansion. Possibly General Sternwood's?"
-118.35085, 34.10340, "7000 block Franklin Ave, Hollywood. Possibly General Sternwood's?"
-118.34113, 34.10159, "Hollywood at Highland, Hollywood. The Roosevelt Hotel, Hollywood Highland Complex and Grauman's Chinese Theatre"
-118.33917, 34.10899, "Camrose at Hightower, and Hightower at Broadview Terrace, Hollywood, location of Marlowe's residence and Jules Amthor's residence tunnel and elevator from Farewell My Lovely"
-118.33695, 34.09806, "6715 Sunset Boulevard, Hollywood, Hollywood Reporter Offices (now Los Angeles Weekly)"
-118.33546, 34.09966, "6671 Sunset Boulevard (near Los Angeles Palmas), Hollywood, CrossRoads of the World"
-118.33505, 34.10163, "6667 Hollywood, Hollywood, Musso and Frank"
-118.30635, 33.99328, "1600 block West 54th, Los Angeles Typical South Central home and Jesse Florian's from Farewell My Lovely, and SLA-LAPD shootout at 1466 East 54th"
-118.31228, 34.05977, "701 South Gramercy Drive, Los Angeles, The Ancelle Apartments"
-118.28290, 34.06105, "Wilshire at Rampart, Los Angeles, The Wilshire Royal Apartment Building"
-118.28289, 34.06111, "2701 Wilshire Boulevard, Los Angeles, The Bryson"
-118.30907, 34.06112, "3790 Wilshire Boulevard (at Western), Los Angeles, The Wiltern Building"
-118.27931, 34.06128, "Park View at West 6th Street, Los Angeles, Elks 99 Building"
-118.28792, 34.06131, "3050 Wilshire, Los Angeles, Bullocks Wilshire"
-118.28140, 34.06210, "West 6th Street at Rampart, Los Angeles, Rampart Apartments, location of before at after photos"
-118.27989, 34.06452, "401 Rampart, Los Angeles, Casa Rampart"
-118.32722, 34.07747, "316 North Rossmore Ave, Los Angeles, Country Club Manor"
-118.32698, 34.07889, "450 North Rossmore Ave, Los Angeles, El Royal"
-118.32724, 34.07954, "522 North Rossmore Ave, Los Angeles, Art Deco Apartment"
-118.32708, 34.08065, "570 North Rossmore Ave, Los Angeles, Ravenswood Apartment - where Mae West lived"
-118.31752, 34.08354, "Bronson Avenue at Melrose (5555 Melrose Avenue), Hollywood, Paramount Studio's Bronson Gate"
-118.30955, 34.09068, "Santa Monica at Western (NW corner) The Fulwilder Building., with Puss Walgreen's Office from The Big Sleep"
-118.32023, 34.09073, "6000 Santa Monica Boulevard., Hollywood, The Hollywood Forever Cemetery"
-118.33071, 34.09083, "Santa Monica Boulevard at Wilcox, Hollywood, location of the pawn shop from The High Window"
-118.33093, 34.09597, "1358 North Wilcox Avenue Hollywood  Los Angeles Police Department Hollywood Division"
-118.32683, 34.09798, "intersection of Sunset at Vine Hollywood looking North along Vine from just South of Sunset"
-118.32664, 34.10126, "6253 at 6263 Hollywood Boulevard at Vine, The Hollywood  and Vine and The Taft Buildings"
-118.32953, 34.10143, "Hollywood Boulevard at Cahuenga Chandler Square Hollywood Chandler Square location of office building housing Marlowe's office"
-118.31995, 34.10161, "5951 Hollywood Boulevard Hollywood The Florentine Gardens"
-118.33041, 34.10167, "6523 Hollywood Boulevard, Hollywood Pacific Theater Building"
-118.30509, 34.10306, "Harvard between Franklin at Hollywood Boulevard Hollywood Toberman House"
-118.30717, 34.10310, "Serrano between Franklin at Hollywood Boulevard Hollywood Tiranon Apartments"
-118.32397, 34.10471, "6200 Franklin Ave Los Angeles Hollywood Tower Apartment"
-118.31937, 34.10520, "5930 Franklin Ave Los Angeles Chateau Elys�e now the Manor Hotel (Church of Scientology Celebrity Center)"
-118.31242, 34.10535, "Franklin at Gramercy Hollywood Miss Gonzalez at Gerard Chateau Bercy from The Little Sister"
-118.30578, 34.10543, "Franklin at Hobart Los Angeles Typical of apartment building Marlowe's would live in"
-118.30409, 34.10546, "5200 block of Franklin Los Angeles Typical of apartment building Marlowe's would live in"
-118.30225, 34.10549, "5100 Block of Franklin (at Winona Boulevard) Los Angeles Marlowe's Apartment - variously called Hobart Arms or the Solana"
-118.29732, 34.10585, "Kenmore at Palmerston Los Angeles Joe Brody Apartment from the Big Sleep"
-118.29933, 34.10686, "Mariposa at Alexandria Los Angeles Intersection similar to Kenmore at Palmerston to the East but reversed"
-118.33057, 34.10687, "Wilcox at Cahuenga Hotel Padre Hollywood 1924 North Wilcox. The Senger Building from The High Window?"
-118.28733, 34.11149, "4500 Los Feliz Boulevard Los Angeles was a Willard's Chicken Inn a Brown Derby and now Louise�s Trattoria and Derby night club"
-118.28682, 34.16341, "1310 Air Way Glendale Grand Central Air Terminal"
-118.27821, 33.96973, "7600 So Broadway Los Angeles new home of 77th Street Division LAPD"
-118.27810, 33.96594, "215 81st Street Los Angeles tract of Pacific Ready Cut Kit Homes between Main Broadway the Harbor Freeway and Figueroa."
-118.27636, 34.04342, "1321 Toberman South of Pico and East of Alvarado Los Angeles 1354 Toberman Dr Teager's home from the High Window"
-118.25938, 34.03926, "1111-1131 South Broadway Los Angeles Los Angeles Herald Examiner Building"
-118.25919, 34.04504, "839-861 South Grand Avenue Los Angeles Embassy Auditorium and Hotel"
-118.25799, 34.04360, "318 West Ninth St at Olive Los Angeles The Belfont Building from The High Window"
-118.25791, 34.04368, "315 West 9th Street at 855 South Hill Street Los Angeles The Coast Federal Savings Building"
-118.25656, 34.00703, "4225-33 South Central Ave Los Angeles The Dunbar Hotel"
-118.25651, 33.99356, "54th at Central Los Angeles, The Marsden Building Florian's where Moose Malloy picks Marlowe up from Farewell My Lovely"
-118.25615, 34.04877, "630 West 5th Street Los Angeles Grand Street entrance to Central Library"
-118.25603, 34.04221, "211 West 9th Street 843-855 South at 849 South Broadway Los Angeles The Eastern Columbia Building"
-118.25576, 34.04685, "505 West 7th Street Los Angeles Giannini Plaza (now) - Bank of America Building (then) where Chandler worked"
