; This Ascii PoiFile was generated on 1/30/2008 by PoiEdit, �2002-2007 by Dnote Software (http://www.dnote.nl). All rights reserved.

"23000 Pacific Coast Highway, Malibu,  Malibu Pier (Lido Pier from the Big Sleep)", 34.03755, -118.67677
"17575 Pacific Coast Highway, Pacific Palisades section of Los Angeles, Todd's Cafe on Pacific Coast Highway", 34.04012, -118.56045
"Castellammare (Pacific Palisades section of Los Angeles), Stairs behind Todd's Cafe", 34.04052, -118.56023
"17531 Posetano Rd (Castellammare), Pacific Palisades section of Los Angeles, Thelma Todd's death garage", 34.04031, -118.55861
"16801 Pacific Coast Highway, Pacific Palisades section of Los Angeles, Bel Air Bay Club on Pacific Coast Highway", 34.03964, -118.54568
"Vance Street (Private), Pacific Palisades, location of 623 Altair Street in The Lady In The Lake", 34.03050, -118.51806
"Santa Monica Pier at Ocean, Santa Monica, The Santa Monica Pier", 34.00921, -118.49622
"2301 Georgina, Santa Monica, location where Mrs. Doris Dacey Died in October, 1935", 34.04583, -118.49288
"1910 Ocean Way, Santa Monica, Hotel Casa Del Mar", 34.00612, -118.49147
"800 block of 25th, Santa Monica, location of 819 25th, Bay City - home of Anne Riordan", 34.04023, -118.48439
"Venice Boulevard at Shell Street, Venice section of Los Angeles, former Venice City Hall and Police Division", 33.99135, -118.45846
"Copa de Ora Road, Bel Air, location of Stillwood Crescent Drive from The High Window", 34.07835, -118.43941
"Overland Ave, between Pico and National, West Los Angeles, one of the last sections of Pacific Electric private right-of-way", 34.03725, -118.42124
"810 North Linden Dr., Beverly Hills, house where Benjamin (Buggsy) Siegel was killed", 34.07469, -118.41845
"905 Loma Vista Drive, Beverly Hills, The Doheny Greystone Mansion scene of murder/suicide involving E. L. Doheny Jr. and his Secretary Hugh Plunket", 34.09307, -118.40150
"450 North Crescent Dr, Beverly Hills, Beverly Hills City Hall", 34.07240, -118.40081
"9500 Wilshire Boulevard, Beverly Hills, The Beverly Wilshire Hotel", 34.06710, -118.40072
"Motor Ave & West Washington Boulevard, Culver City, former MGM Studio, now Sony Studio", 34.01975, -118.40061
"900 block of Doheny South of Sunset, West Hollywood, Mavis Weld's Apartment", 34.08646, -118.38974
"900 block of Doheny South of Sunset, West Hollywood, Mavis Weld's Apartment", 34.08807, -118.38969
"Back of Hanger One (1) on Nash at Imperial Highway El Segundo, LAX (formerly Mines Field)", 33.93365, -118.38423
"Carson Rd, Beverly Hills, Pacific Ready Cut Kit Homes Tract of 50+ home, many now replaced by Mac Mansions", 34.06689, -118.37942
"Yucca Lane off Kirkwood Dr at Laurel Canyon Boulevard, Hollywood, Marlowe's residence - or Yucca Trail", 34.10313, -118.37478
"Yucca Trail off Kirkwood Dr at Laurel Canyon Boulevard, Hollywood, Marlowe's residence - or Yucca Lane", 34.10353, -118.37419
"Grandview, Hollywood Hills, Hollywood. Off Yucca Trail, offers a great view of Los Angeles from the Hollywood Hills", 34.10321, -118.37246
"8358 Sunset, West Hollywood, Sunset Tower Hotel", 34.09500, -118.37168
"8221 at 8225 Sunset Boulevard, West Hollywood, The Players Club with Chateau Marmont (a Norman pile) behind it", 34.09747, -118.36862
"1471-75 Havenhurst, West Hollywood, The Andalusia Apartments across street from where The Garden of Allah was - similar in period and style", 34.09713, -118.36744
"South Fairfax at Stocker, between Los Angeles Brea at Los Angeles Cienega, Los Angeles, Baldwin Hills (Sternwood) Oil Field", 33.99820, -118.36473
"1824 North Curson Ave, Wattles Mansion - end of Franklin Ave, Hollywood. Typical mansion. Possibly General Sternwood's?", 34.10400, -118.35502
"7000 block Franklin Ave, Hollywood. Possibly General Sternwood's?", 34.10340, -118.35085
"Hollywood at Highland, Hollywood. The Roosevelt Hotel, Hollywood Highland Complex and Grauman's Chinese Theatre", 34.10159, -118.34113
"Camrose at Hightower, and Hightower at Broadview Terrace, Hollywood, location of Marlowe's residence and Jules Amthor's residence tunnel and elevator from Farewell My Lovely", 34.10899, -118.33917
"6715 Sunset Boulevard, Hollywood, Hollywood Reporter Offices (now Los Angeles Weekly)", 34.09806, -118.33695
"6671 Sunset Boulevard (near Los Angeles Palmas), Hollywood, CrossRoads of the World", 34.09966, -118.33546
"6667 Hollywood, Hollywood, Musso and Frank", 34.10163, -118.33505
"1600 block West 54th, Los Angeles Typical South Central home and Jesse Florian's from Farewell My Lovely, and SLA-LAPD shootout at 1466 East 54th", 33.99328, -118.30635
"701 South Gramercy Drive, Los Angeles, The Ancelle Apartments", 34.05977, -118.31228
"Wilshire at Rampart, Los Angeles, The Wilshire Royal Apartment Building", 34.06105, -118.28290
"2701 Wilshire Boulevard, Los Angeles, The Bryson", 34.06111, -118.28289
"3790 Wilshire Boulevard (at Western), Los Angeles, The Wiltern Building", 34.06112, -118.30907
"Park View at West 6th Street, Los Angeles, Elks 99 Building", 34.06128, -118.27931
"3050 Wilshire, Los Angeles, Bullocks Wilshire", 34.06131, -118.28792
"West 6th Street at Rampart, Los Angeles, Rampart Apartments, location of before at after photos", 34.06210, -118.28140
"401 Rampart, Los Angeles, Casa Rampart", 34.06452, -118.27989
"316 North Rossmore Ave, Los Angeles, Country Club Manor", 34.07747, -118.32722
"450 North Rossmore Ave, Los Angeles, El Royal", 34.07889, -118.32698
"522 North Rossmore Ave, Los Angeles, Art Deco Apartment", 34.07954, -118.32724
