"23000 Pacific Coast Highway, Malibu,  Malibu Pier (Lido Pier from the Big Sleep)","23000 Pacific Coast Highway, Malibu,  Malibu Pier (Lido Pier from the Big Sleep)",-118.67677,34.03755,,,,
"17575 Pacific Coast Highway, Pacific Palisades section of Los Angeles, Todd's Cafe on Pacific Coast Highway","17575 Pacific Coast Highway, Pacific Palisades section of Los Angeles, Todd's Cafe on Pacific Coast Highway",-118.56045,34.04012,,,,
"Castellammare (Pacific Palisades section of Los Angeles), Stairs behind Todd's Cafe","Castellammare (Pacific Palisades section of Los Angeles), Stairs behind Todd's Cafe",-118.56023,34.04052,,,,
"17531 Posetano Rd (Castellammare), Pacific Palisades section of Los Angeles, Thelma Todd's death garage","17531 Posetano Rd (Castellammare), Pacific Palisades section of Los Angeles, Thelma Todd's death garage",-118.55861,34.04031,,,,
"16801 Pacific Coast Highway, Pacific Palisades section of Los Angeles, Bel Air Bay Club on Pacific Coast Highway","16801 Pacific Coast Highway, Pacific Palisades section of Los Angeles, Bel Air Bay Club on Pacific Coast Highway",-118.54568,34.03964,,,,
"Vance Street (Private), Pacific Palisades, location of 623 Altair Street in The Lady In The Lake","Vance Street (Private), Pacific Palisades, location of 623 Altair Street in The Lady In The Lake",-118.51806,34.03050,,,,
"Santa Monica Pier at Ocean, Santa Monica, The Santa Monica Pier","Santa Monica Pier at Ocean, Santa Monica, The Santa Monica Pier",-118.49622,34.00921,,,,
"2301 Georgina, Santa Monica, location where Mrs. Doris Dacey Died in October, 1935","2301 Georgina, Santa Monica, location where Mrs. Doris Dacey Died in October, 1935",-118.49288,34.04583,,,,
"1910 Ocean Way, Santa Monica, Hotel Casa Del Mar","1910 Ocean Way, Santa Monica, Hotel Casa Del Mar",-118.49147,34.00612,,,,
"800 block of 25th, Santa Monica, location of 819 25th, Bay City - home of Anne Riordan","800 block of 25th, Santa Monica, location of 819 25th, Bay City - home of Anne Riordan",-118.48439,34.04023,,,,
"Venice Boulevard at Shell Street, Venice section of Los Angeles, former Venice City Hall and Police Division","Venice Boulevard at Shell Street, Venice section of Los Angeles, former Venice City Hall and Police Division",-118.45846,33.99135,,,,
"Copa de Ora Road, Bel Air, location of Stillwood Crescent Drive from The High Window","Copa de Ora Road, Bel Air, location of Stillwood Crescent Drive from The High Window",-118.43941,34.07835,,,,
"Overland Ave, between Pico and National, West Los Angeles, one of the last sections of Pacific Electric private right-of-way","Overland Ave, between Pico and National, West Los Angeles, one of the last sections of Pacific Electric private right-of-way",-118.42124,34.03725,,,,
"810 North Linden Dr., Beverly Hills, house where Benjamin (Buggsy) Siegel was killed","810 North Linden Dr., Beverly Hills, house where Benjamin (Buggsy) Siegel was killed",-118.41845,34.07469,,,,
"905 Loma Vista Drive, Beverly Hills, The Doheny Greystone Mansion scene of murder/suicide involving E. L. Doheny Jr. and his Secretary Hugh Plunket","905 Loma Vista Drive, Beverly Hills, The Doheny Greystone Mansion scene of murder/suicide involving E. L. Doheny Jr. and his Secretary Hugh Plunket",-118.40150,34.09307,,,,
"450 North Crescent Dr, Beverly Hills, Beverly Hills City Hall","450 North Crescent Dr, Beverly Hills, Beverly Hills City Hall",-118.40081,34.07240,,,,
"9500 Wilshire Boulevard, Beverly Hills, The Beverly Wilshire Hotel","9500 Wilshire Boulevard, Beverly Hills, The Beverly Wilshire Hotel",-118.40072,34.06710,,,,
"Motor Ave & West Washington Boulevard, Culver City, former MGM Studio, now Sony Studio","Motor Ave & West Washington Boulevard, Culver City, former MGM Studio, now Sony Studio",-118.40061,34.01975,,,,
"900 block of Doheny South of Sunset, West Hollywood, Mavis Weld's Apartment","900 block of Doheny South of Sunset, West Hollywood, Mavis Weld's Apartment",-118.38974,34.08646,,,,
"900 block of Doheny South of Sunset, West Hollywood, Mavis Weld's Apartment","900 block of Doheny South of Sunset, West Hollywood, Mavis Weld's Apartment",-118.38969,34.08807,,,,
"Back of Hanger One (1) on Nash at Imperial Highway El Segundo, LAX (formerly Mines Field)","Back of Hanger One (1) on Nash at Imperial Highway El Segundo, LAX (formerly Mines Field)",-118.38423,33.93365,,,,
"Carson Rd, Beverly Hills, Pacific Ready Cut Kit Homes Tract of 50+ home, many now replaced by Mac Mansions","Carson Rd, Beverly Hills, Pacific Ready Cut Kit Homes Tract of 50+ home, many now replaced by Mac Mansions",-118.37942,34.06689,,,,
"Yucca Lane off Kirkwood Dr at Laurel Canyon Boulevard, Hollywood, Marlowe's residence - or Yucca Trail","Yucca Lane off Kirkwood Dr at Laurel Canyon Boulevard, Hollywood, Marlowe's residence - or Yucca Trail",-118.37478,34.10313,,,,
"Yucca Trail off Kirkwood Dr at Laurel Canyon Boulevard, Hollywood, Marlowe's residence - or Yucca Lane","Yucca Trail off Kirkwood Dr at Laurel Canyon Boulevard, Hollywood, Marlowe's residence - or Yucca Lane",-118.37419,34.10353,,,,
"Grandview, Hollywood Hills, Hollywood. Off Yucca Trail, offers a great view of Los Angeles from the Hollywood Hills","Grandview, Hollywood Hills, Hollywood. Off Yucca Trail, offers a great view of Los Angeles from the Hollywood Hills",-118.37246,34.10321,,,,
"8358 Sunset, West Hollywood, Sunset Tower Hotel","8358 Sunset, West Hollywood, Sunset Tower Hotel",-118.37168,34.09500,,,,
"8221 at 8225 Sunset Boulevard, West Hollywood, The Players Club with Chateau Marmont (a Norman pile) behind it","8221 at 8225 Sunset Boulevard, West Hollywood, The Players Club with Chateau Marmont (a Norman pile) behind it",-118.36862,34.09747,,,,
