; This Ascii PoiFile was generated on 1/30/2008 by PoiEdit, �2002-2007 by Dnote Software (http://www.dnote.nl). All rights reserved.

"713 Bonnie Brae, Los Angeles - Lloyd family 1913 residence (gone)", 34.05501, -118.27481
"311 Loma Drive, Los Angeles - vicinity of Chandler residence 1914-1915 (gone)", 34.05972, -118.26578
"100 Olive St, Los Angeles - Chandler Residence in early 1916 (gone)", 34.05497, -118.24767
"1419 De La Vina, Santa Barbara - Chandler residence in late 1916 through mid 1917", 34.42330, -119.70951
"127 Vendome, Los Angeles - Pascal residence in 1917, where Florence may have stayed", 34.07106, -118.28278
"1507a S Figueroa, Los Angeles - Florence Chandler's residence, 1918-20", 34.03830, -118.26955
"2204 Wall St, Los Angeles - Possible Chandler residence, 1919-20", 34.02660, -118.26204
"1718 South Berendo, Los Angeles - Cissy's residence in 1920", 34.04223, -118.29341
"1343 South Westlake, Los Angeles - Julian Pascal 1920 residence", 34.04606, -118.28257
"325 E 9th St, Los Angeles - Possible Chandler residence, 1920-21", 34.03948, -118.25269
"224 South Catalina Ave, Redondo Beach - Chandler vacation residence, possibly longer term residence early 1920s", 33.83966, -118.38799
"933 Menlo, Los Angeles - vicinity of Chandler residence, 1923 (gone)", 34.05459, -118.29035
"723 Stewart Street, Los Angeles - Chandler residence 1923-24 (name changed to Witmer - gone)", 34.05183, -118.26811
"256 West Seventh, Los Angeles - Mayfair Hotel (7th &amp; Witmer)", 34.05227, -118.26778
"3206 San Marino, Los Angeles - vicinity of Cissy's residence in 1923-4 (gone)", 34.05445, -118.30056
"2863 Leeward, Los Angeles - Chandlers first residence together after marriage, 1924-5", 34.05885, -118.28613
"700 South Gramercy Place, Los Angeles - Chandler residence 1925-6", 34.05957, -118.31318
"2112 Yosemite, Los Angeles - Possible Chandler residence in Eagle Rock, 1925-6", 34.13475, -118.21359
"1200 Meadowbrooke Ave, Los Angeles - Chandler residence", 34.05335, -118.34831
"2315 West 12th, Los Angeles - vicinity of Chandler residence, 1927-8 (gone)", 34.04913, -118.28429
"1024 South Highland, Los Angeles - Chandler residence in 1929-30 when they legally separated", 34.05643, -118.34019
"6536 Hayes, Los Angeles - Chandler residence, 1930-31", 34.06114, -118.37220
"1104 South Longwood, Los Angeles - Chandler residence", 34.05545, -118.33897
"1642 Redesdale, Los Angeles - sister Lavinia's residence where Ray &amp; Cissy stayed after reconciling in 1932", 34.08865, -118.27096
"4616 Greenwood, Los Angeles - Chandler residence, 1932-3", 34.10851, -118.29099
"1639 Redesdale, Los Angeles - Chandler residence in 1934 (could be 1637)", 34.08846, -118.27135
"3034 Berkeley Circle, Los Angeles - sister Lavinia's residence in 1934", 34.08308, -118.27211
"943 Hartzell, Los Angeles - Chandler residence in Pacific Palisades in the mid 1930", 34.04682, -118.51996
"625 West 4th Street, Los Angeles - Chandler residence in the Palm Terrace Apartments on Bunker Hill in 1938", 34.05179, -118.25288
"Rout 1, Box 421, Riverside - Early 1939 residence in Riverside, CA", 33.98899, -117.37052
"Box 481, Big Bear - Summer-Fall 1939 residence in Big Bear", 34.24361, -116.97823
"1265 Park Row, La Jolla - Winter 1939 residence in San Diego (La Jolla) CA", 32.84590, -117.27038
"818 W Duarte Rd, Monrovia - Early 1940 residence (gone)", 34.13164, -118.01638
"1155 Arcadia Ave, Arcadia - Summer 1940 residence in Arcadia, CA", 34.12651, -118.06608
"449 San Vicente, Santa Monica - Chandler residence in Santa Monica, late 1940", 34.03032, -118.50994
"857 Iliff, Los Angeles - Chandler residence in Pacific Palisades, 1941", 34.04514, -118.51858
"12216 Shetland Lane, Los Angeles - Chandler residence in Brentwood Heights, early 1942", 34.05511, -118.47785
"Idyllwild - Early summer 1942 residence", 33.74565, -116.71471
"Cathedral City - late summer 1942 residence", 33.78032, -116.46418
"1040-42 Havenhurst, West Los Angeles - Chandler residence in early 1944", 34.08998, -118.36700
"6520 Drexel, Los Angeles - Chandler residence 1944-46 - last address in Los Angeles", 34.06921, -118.37014
"5555 Melrose, Los Angeles - Bronson Gate of Paramount Studio", 34.08354, -118.31752
"Hollywood and Cahuenga - Chandler Square &amp; location of Marlowe's office", 34.10143, -118.32953
"6005 Camino de la Costa, La Jolla - Chandler residence in San Diego, 1946-1955", 32.81925, -117.27625
"6925 Neptune Pl, La Jolla - Chandler residence in San Diego, June 1956", 32.83111, -117.28074
"824 Prospect Street, La Jolla - Chandler residence in San Diego, 1958", 32.84514, -117.27676
"524 Prospect Street, La Jolla - Chandler residence in San Diego, 1959", 32.84243, -117.27880
"Scripps Clinic, La Jolla - Clinic where Chandler died, 1959", 32.88614, -117.22386
"Mt. Hope Cemetery, San Diego - Sleeping the Big Sleep", 32.71142, -117.11438
