; This Ascii PoiFile was generated on 1/30/2008 by PoiEdit, �2002-2007 by Dnote Software (http://www.dnote.nl). All rights reserved.

-118.27481, 34.05501, "713 Bonnie Brae, Los Angeles - Lloyd family 1913 residence (gone)"
-118.26578, 34.05972, "311 Loma Drive, Los Angeles - vicinity of Chandler residence 1914-1915 (gone)"
-118.24767, 34.05497, "100 Olive St, Los Angeles - Chandler Residence in early 1916 (gone)"
-119.70951, 34.42330, "1419 De La Vina, Santa Barbara - Chandler residence in late 1916 through mid 1917"
-118.28278, 34.07106, "127 Vendome, Los Angeles - Pascal residence in 1917, where Florence may have stayed"
-118.26955, 34.03830, "1507a S Figueroa, Los Angeles - Florence Chandler's residence, 1918-20"
-118.26204, 34.02660, "2204 Wall St, Los Angeles - Possible Chandler residence, 1919-20"
-118.29341, 34.04223, "1718 South Berendo, Los Angeles - Cissy's residence in 1920"
-118.28257, 34.04606, "1343 South Westlake, Los Angeles - Julian Pascal 1920 residence"
-118.25269, 34.03948, "325 E 9th St, Los Angeles - Possible Chandler residence, 1920-21"
-118.38799, 33.83966, "224 South Catalina Ave, Redondo Beach - Chandler vacation residence, possibly longer term residence early 1920s"
-118.29035, 34.05459, "933 Menlo, Los Angeles - vicinity of Chandler residence, 1923 (gone)"
-118.26811, 34.05183, "723 Stewart Street, Los Angeles - Chandler residence 1923-24 (name changed to Witmer - gone)"
-118.26778, 34.05227, "256 West Seventh, Los Angeles - Mayfair Hotel (7th &amp; Witmer)"
-118.30056, 34.05445, "3206 San Marino, Los Angeles - vicinity of Cissy's residence in 1923-4 (gone)"
-118.28613, 34.05885, "2863 Leeward, Los Angeles - Chandlers first residence together after marriage, 1924-5"
-118.31318, 34.05957, "700 South Gramercy Place, Los Angeles - Chandler residence 1925-6"
-118.21359, 34.13475, "2112 Yosemite, Los Angeles - Possible Chandler residence in Eagle Rock, 1925-6"
-118.34831, 34.05335, "1200 Meadowbrooke Ave, Los Angeles - Chandler residence"
-118.28429, 34.04913, "2315 West 12th, Los Angeles - vicinity of Chandler residence, 1927-8 (gone)"
-118.34019, 34.05643, "1024 South Highland, Los Angeles - Chandler residence in 1929-30 when they legally separated"
-118.37220, 34.06114, "6536 Hayes, Los Angeles - Chandler residence, 1930-31"
-118.33897, 34.05545, "1104 South Longwood, Los Angeles - Chandler residence"
-118.27096, 34.08865, "1642 Redesdale, Los Angeles - sister Lavinia's residence where Ray &amp; Cissy stayed after reconciling in 1932"
-118.29099, 34.10851, "4616 Greenwood, Los Angeles - Chandler residence, 1932-3"
-118.27135, 34.08846, "1639 Redesdale, Los Angeles - Chandler residence in 1934 (could be 1637)"
-118.27211, 34.08308, "3034 Berkeley Circle, Los Angeles - sister Lavinia's residence in 1934"
-118.51996, 34.04682, "943 Hartzell, Los Angeles - Chandler residence in Pacific Palisades in the mid 1930"
-118.25288, 34.05179, "625 West 4th Street, Los Angeles - Chandler residence in the Palm Terrace Apartments on Bunker Hill in 1938"
-117.37052, 33.98899, "Rout 1, Box 421, Riverside - Early 1939 residence in Riverside, CA"
-116.97823, 34.24361, "Box 481, Big Bear - Summer-Fall 1939 residence in Big Bear"
-117.27038, 32.84590, "1265 Park Row, La Jolla - Winter 1939 residence in San Diego (La Jolla) CA"
-118.01638, 34.13164, "818 W Duarte Rd, Monrovia - Early 1940 residence (gone)"
-118.06608, 34.12651, "1155 Arcadia Ave, Arcadia - Summer 1940 residence in Arcadia, CA"
-118.50994, 34.03032, "449 San Vicente, Santa Monica - Chandler residence in Santa Monica, late 1940"
-118.51858, 34.04514, "857 Iliff, Los Angeles - Chandler residence in Pacific Palisades, 1941"
-118.47785, 34.05511, "12216 Shetland Lane, Los Angeles - Chandler residence in Brentwood Heights, early 1942"
-116.71471, 33.74565, "Idyllwild - Early summer 1942 residence"
-116.46418, 33.78032, "Cathedral City - late summer 1942 residence"
-118.36700, 34.08998, "1040-42 Havenhurst, West Los Angeles - Chandler residence in early 1944"
-118.37014, 34.06921, "6520 Drexel, Los Angeles - Chandler residence 1944-46 - last address in Los Angeles"
-118.31752, 34.08354, "5555 Melrose, Los Angeles - Bronson Gate of Paramount Studio"
-118.32953, 34.10143, "Hollywood and Cahuenga - Chandler Square &amp; location of Marlowe's office"
-117.27625, 32.81925, "6005 Camino de la Costa, La Jolla - Chandler residence in San Diego, 1946-1955"
-117.28074, 32.83111, "6925 Neptune Pl, La Jolla - Chandler residence in San Diego, June 1956"
-117.27676, 32.84514, "824 Prospect Street, La Jolla - Chandler residence in San Diego, 1958"
-117.27880, 32.84243, "524 Prospect Street, La Jolla - Chandler residence in San Diego, 1959"
-117.22386, 32.88614, "Scripps Clinic, La Jolla - Clinic where Chandler died, 1959"
-117.11438, 32.71142, "Mt. Hope Cemetery, San Diego - Sleeping the Big Sleep"
